ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229593,,2019-004307,,"Draeculacephala antica",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229989,,2019-004703,,"Draeculacephala mollipes",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249057,,,,"Draeculacephala antica",None,Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249103,,,,"Draeculacephala antica",None,Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249112,,,,"Draeculacephala antica",None,Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249113,,,,"Draeculacephala antica",None,Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
270542,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2013-09-05,21:19:10,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270545,,,,"Draeculacephala noveboracensis",None,Iowa,Jefferson,2011-07-23,21:55:09,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270555,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2012-05-19,21:28:31,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270556,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2012-05-19,21:28:19,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
286865,,,,"Draeculacephala antica",None,Iowa,Jefferson,2020-07-22,22:11:28,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286969,,,,"Draeculacephala antica",None,Iowa,Jefferson,2020-07-22,21:28:35,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307046,,,,"Draeculacephala antica",None,Iowa,Jefferson,2021-07-21,20:53:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307056,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,20:45:28,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307057,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,20:45:47,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307062,,,,"Draeculacephala zeae",None,Iowa,Jefferson,2021-07-21,20:42:15,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307079,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,20:32:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307082,,,,"Draeculacephala antica",None,Iowa,Jefferson,2021-07-21,20:30:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307111,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,21:19:21,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307135,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,20:56:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307179,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,21:48:52,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307309,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,23:09:12,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307399,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-22,0:12:10,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
