ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1714,,2014-001995,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50264,,2014-050646,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50265,,2014-050647,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50266,,2014-050648,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,2005-06-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
50267,,2014-050649,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1989-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50268,,2014-050650,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1989-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50273,,2014-050655,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1992-07-19,,"Laurens Prairie",42.8537,-94.8964,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106628,,2014-107375,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1993-07-18,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
106629,,2014-107376,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1991-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
106630,,2014-107377,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1993-07-18,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
106631,,2014-107378,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1991-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
106632,,2014-107379,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1994-06-19,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106633,,2014-107380,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1994-06-19,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
