ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132045,,2015-022636,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132046,"Paul Martsching Collection",2015-022637,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132047,"Paul Martsching Collection",2015-022638,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2015-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132048,"Paul Martsching Collection",2015-022639,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132049,,2015-022640,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
135765,,2016-000307,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135766,,2016-000308,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135767,,2016-000309,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2009-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135768,,2016-000310,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2010-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135769,,2016-000311,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2011-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175787,"Paul Martsching Collection",2016-040537,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175788,"Paul Martsching Collection",2016-040538,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204984,,2018-003132,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2005-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204985,,2018-003133,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204986,,2018-003134,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204987,,2018-003135,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2007-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204988,,2018-003136,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2009-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204989,,2018-003137,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2009-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204990,,2018-003138,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2010-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204991,,2018-003139,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2010-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204992,,2018-003140,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2011-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
