ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44455,"Frank Olsen Drawer 48",2014-044832,SPM007904,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44456,"Jim Durbin Drawer 040",2014-044833,SPM009657,"Pyrausta orphisalis","Orange Mint Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44457,"Frank Olsen Drawer 48",2014-044834,SPM016067,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2009-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44458,"Frank Olsen Drawer 48",2014-044835,SPM016068,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2009-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44459,"Frank Olsen Drawer 48",2014-044836,SPM016069,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44460,,2014-044837,SPM019799,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Johnson,2010-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44461,,2014-044838,SPM020026,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2010-07-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44462,"Frank Olsen Drawer 48",2014-044839,SPM020453,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44463,"Jim Durbin Drawer 040",2014-044840,SPM022727,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
44464,"Jim Durbin Drawer 040",2014-044841,SPM023126,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44466,"Frank Olsen Drawer 48",2014-044843,SPM025020,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
