ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152430,,2016-017175,,"Enallagma civile","Familiar Bluet",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond - 1-2 ac."
152431,,2016-017176,,"Ischnura verticalis","Eastern Forktail",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond - 1-2 ac."
152507,,2016-017252,,"Enallagma signatum","Orange Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152508,,2016-017253,,"Ischnura verticalis","Eastern Forktail",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152509,,2016-017254,,"Enallagma civile","Familiar Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152511,,2016-017256,,"Enallagma geminatum","Skimming Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152512,,2016-017257,,"Enallagma carunculatum","Tule Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152538,,2016-017283,,"Enallagma civile","Familiar Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  5-6 ac."
152609,,2016-017354,,"Ischnura verticalis","Eastern Forktail",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152610,,2016-017355,,"Ischnura verticalis","Eastern Forktail",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
