ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51648,,2014-052030,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,2009-07-05,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51649,,2014-052031,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51801,,2014-052183,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106770,,2014-107517,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-07,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106771,,2014-107518,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-07,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106785,,2014-107532,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-24,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106786,,2014-107533,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-24,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
145696,,2016-010317,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-07,,Laurens,42.84667,-94.84917,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
145697,,2016-010318,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-07,,Laurens,42.84667,-94.84917,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
145698,,2016-010319,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-07,,Laurens,42.84667,-94.84917,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
264648,,,,"Celastrina neglecta","Summer Azure","West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.197922,-80.274935,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
