ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34169,,2014-034541,SPM038857,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2010-07-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
149347,,2016-014092,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150140,,2016-014885,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150152,,2016-014897,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150171,,2016-014916,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150185,,2016-014930,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150201,,2016-014946,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150208,,2016-014953,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150218,,2016-014963,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150235,,2016-014980,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150267,,2016-015012,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150277,,2016-015022,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150278,,2016-015023,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150301,,2016-015046,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150310,,2016-015055,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
