ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1153,"Jim Durbin Drawer 130",2014-001153,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1330,"Jim Durbin Drawer 130",2014-001330,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12266,"Jim Durbin Drawer 130",2014-012548,SPM042524,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19372,,2014-019700,SPM007644,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19428,"Frank Olsen Drawer 66",2014-019757,SPM002019,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19430,"Jim Durbin Drawer 130",2014-019759,SPM006724,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19431,"Jim Durbin Drawer 130",2014-019760,SPM006958,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19432,,2014-019761,SPM007521,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-07-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19433,,2014-019762,SPM007524,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-07-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19434,,2014-019763,SPM007540,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-07-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
