ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32741,"Frank Olsen Drawer 48",2014-033113,SPM007867,"Isa textula","Crowned Slug Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32742,"Frank Olsen Drawer 48",2014-033114,SPM007868,"Isa textula","Crowned Slug Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32743,"Jim Durbin Drawer 036",2014-033115,SPM008882,"Isa textula","Crowned Slug Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32744,"Jim Durbin Drawer 036",2014-033116,SPM009761,"Isa textula","Crowned Slug Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32745,"Jim Durbin Drawer 036",2014-033117,SPM009879,"Isa textula","Crowned Slug Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32746,"Frank Olsen Drawer 48",2014-033118,SPM013342,"Isa textula","Crowned Slug Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32751,"Jim Durbin Drawer 036",2014-033123,SPM022556,"Isa textula","Crowned Slug Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32752,"Jim Durbin Drawer 036",2014-033124,SPM022585,"Isa textula","Crowned Slug Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32753,"Jim Durbin Drawer 036",2014-033125,SPM023023,"Isa textula","Crowned Slug Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32754,"Jim Durbin Drawer 036",2014-033126,SPM023024,"Isa textula","Crowned Slug Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32755,,2014-033127,SPM023088,"Isa textula","Crowned Slug Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32758,,2014-033130,SPM028582,"Isa textula","Crowned Slug Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193326,,2017-011291,,"Isa textula","Crowned Slug Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
308936,"Jim Durbin Drawer 036",2022-000208,,"Isa textula","Crowned Slug Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.212354,-91.547611,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
338328,,,,"Isa textula","Crowned Slug Moth",Iowa,Linn,2023-07-20,22:50:11,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338340,,,,"Isa textula","Crowned Slug Moth",Iowa,Linn,2023-07-20,23:03:52,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
