ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132,"Frank Olsen Drawer 19",2014-000132,SPM010482,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133,"Frank Olsen Drawer 19",2014-000133,SPM010483,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135,"Frank Olsen Drawer 19",2014-000135,SPM010485,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136,"Frank Olsen Drawer 19",2014-000136,SPM010486,"Anavitrinella pampinaria","Common Gray",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
140,"Frank Olsen Drawer 19",2014-000140,SPM010489,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.026323,-91.72745,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145,"Frank Olsen Drawer 19",2014-000145,SPM010494,"Anavitrinella pampinaria","Common Gray",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
146,"Frank Olsen Drawer 19",2014-000146,SPM010495,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
558,"Frank Olsen Drawer 19",2014-000558,SPM010935,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
611,"Jim Durbin Drawer 054",2014-000611,SPM010982,"Anavitrinella pampinaria","Common Gray",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
744,"Jim Durbin Drawer 054",2014-000744,SPM011102,"Anavitrinella pampinaria","Common Gray",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
821,"Jim Durbin Drawer 054",2014-000821,SPM011171,"Anavitrinella pampinaria","Common Gray",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
968,"Jim Durbin Drawer 054",2014-000968,SPM011304,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1121,,2014-001121,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1136,,2014-001136,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1163,,2014-001163,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1205,,2014-001205,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1228,,2014-001228,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1342,,2014-001342,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1352,,2014-001352,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1357,,2014-001357,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1410,,2014-001410,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1728,,2014-002009,,"Anavitrinella pampinaria","Common Gray",Iowa,Benton,2012-05-10,,"Benton County",41.9971498,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
10436,,2014-010717,SPM000009,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
11016,,2014-011298,SPM040350,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11023,,2014-011305,SPM040397,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11582,,2014-011864,SPM040052,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11630,,2014-011912,SPM040139,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11640,,2014-011922,SPM040201,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11648,,2014-011930,SPM040249,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11649,,2014-011931,SPM040250,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11670,,2014-011952,SPM040454,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11676,,2014-011958,SPM040476,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11704,,2014-011986,SPM040568,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11711,,2014-011993,SPM040606,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11715,,2014-011997,SPM040627,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11857,,2014-012139,SPM041013,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12073,,2014-012355,SPM041629,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12130,,2014-012412,SPM042189,"Anavitrinella pampinaria","Common Gray",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12137,,2014-012419,SPM042197,"Anavitrinella pampinaria","Common Gray",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
