ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1859,,2014-002140,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1911,,2014-002192,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.645378,-91.668891," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6512,,2014-006793,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7685,,2014-007966,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7686,,2014-007967,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6444444,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7687,,2014-007968,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4369444,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7688,,2014-007969,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7689,,2014-007970,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7690,,2014-007971,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5475,-91.6236111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7691,,2014-007972,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7692,,2014-007973,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6530556,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7693,,2014-007974,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7694,,2014-007975,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7695,,2014-007976,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7696,,2014-007977,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7697,,2014-007978,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7698,,2014-007979,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6458333,-91.6891667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7699,,2014-007980,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7700,,2014-007981,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6686111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7701,,2014-007982,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
17108,"Jim Durbin Drawer 034",2014-017407,SPM001844,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17110,"Jim Durbin Drawer 034",2014-017409,SPM001846,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,50,,,,,,,,,
17111,"Jim Durbin Drawer 034",2014-017410,SPM005113,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17114,,2014-017413,SPM035761,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
17115,"Jim Durbin Drawer 034",2014-017414,SPM001847,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
50797,,2014-051179,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
50798,,2014-051180,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
50799,,2014-051181,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
