ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39330,,2014-039704,SPM012244,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
137390,,2016-001933,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-06-26,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150780,,2016-015525,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1996-07-04,,"City Park",41.674199,-91.537752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155710,,2016-020455,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1993-08-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155739,,2016-020484,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155750,,2016-020495,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156014,,2016-020759,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156404,,2016-021149,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1995-06-19,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large swamp/pond so. of Rte.382 W of Solon"
159994,,2016-024739,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160382,,2016-025127,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160383,,2016-025128,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160404,,2016-025149,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161745,,2016-026490,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-07-05,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond in Wildlife Area
"
163052,,2016-027797,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163099,,2016-027844,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165231,,2016-029976,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691232,-91.544534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
191763,,2017-009724,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
268518,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752951,-91.535229,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
294812,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829434,-91.381209,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
316030,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-07-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316031,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-08-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316032,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316033,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-08-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316034,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-08-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316035,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-08-25,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316036,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2013-07-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316037,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2013-07-23,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316038,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2013-08-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316307,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332129,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2022-08-27,05:53:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335095,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2023-06-19,09:20:39,"Terry Trueblood Recreation Area",41.62641,-91.531936,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
343488,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2023-07-08,12:18:00,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
