ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131850,"Paul Martsching Collection",2015-022441,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131851,"Paul Martsching Collection",2015-022442,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133988,"Paul Martsching Collection",2015-024582,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133989,"Paul Martsching Collection",2015-024583,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178465,,2016-043215,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
178466,,2016-043216,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 July 2016 (03/04 July) hi 75 deg; clear am; mostly cloudy pm; strong E wind most of day slacking off in late pm.  04 July 100-245 am CDST; ~60 deg; wind S 3 mph; partly cloudy.  NLC poor; Staples fair.  "
178467,,2016-043217,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
203569,,2018-001717,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203570,,2018-001718,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203571,,2018-001719,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203572,,2018-001720,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203573,,2018-001721,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203574,,2018-001722,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203575,,2018-001723,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2005-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203576,,2018-001724,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203577,,2018-001725,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203578,,2018-001726,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203579,,2018-001727,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2007-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203580,,2018-001728,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203581,,2018-001729,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2007-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203582,,2018-001730,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2011-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242994,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278967,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2020-06-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
