ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5965,,2014-006246,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63084,,2014-063685,,"Argynnis idalia","Regal Fritillary",Iowa,Webster,2009-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63085,,2014-063686,,"Argynnis idalia","Regal Fritillary",Iowa,Webster,2005-05-11,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Mark Leoschke",adult,Sighting,Sighting,3,,,,,,,,,
122322,,2015-012972,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,2002-06-23,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,4,91.4,,,6,,,"0 %cloud cover",,
122323,,2015-012973,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,2002-07-16,,"Carlson Recreation Area",42.233036,-93.991151,"Jessica Davis",adult,Sighting,Sighting,2,93.2,,,1,,,"0 %cloud cover",,
122324,,2015-012974,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,8,,,"0 %cloud cover",,
122333,,2015-012983,,"Argynnis idalia","Regal Fritillary",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,3,84.2,,,2,,,"0 %cloud cover",,
122341,,2015-012991,,"Argynnis idalia","Regal Fritillary",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,2,84.2,,,5,,,"5 %cloud cover",,
138348,,2016-002893,,"Argynnis idalia","Regal Fritillary",Iowa,Webster,2005-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
300549,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
