ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3631,,2014-003912,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Polk,2011-07-02,,"Polk County",41.6020938,-93.680419," BAMONA",adult,,Sighting,1,,,,,,,,,
14586,,2014-014872,SPM025849,"Allotria elonympha","False Underwing Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16043,,2014-016341,SPM025826,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16044,,2014-016342,SPM026047,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16063,,2014-016361,SPM025361,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16064,,2014-016362,SPM025827,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17095,,2014-017394,SPM025380,"Arugisa latiorella","Common Arugisa Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17800,,2014-018100,SPM025842,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17979,,2014-018279,SPM025382,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
18119,,2014-018419,SPM025383,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
18120,,2014-018420,SPM025850,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
18121,,2014-018421,SPM025954,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
