ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5296,,2014-005577,,"Polygonia comma","Eastern Comma",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9848,,2014-010129,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9849,,2014-010130,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9655556,-91.5780556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9850,,2014-010131,,"Polygonia comma","Eastern Comma",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9851,,2014-010132,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9852,,2014-010133,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9853,,2014-010134,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9854,,2014-010135,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9855,,2014-010136,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9856,,2014-010137,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9857,,2014-010138,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9858,,2014-010139,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-10-30,,"Wickiup Hill Outdoor Learning Area",42.0866667,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9859,,2014-010140,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0872222,-91.7680556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9860,,2014-010141,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9861,,2014-010142,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9862,,2014-010143,,"Polygonia comma","Eastern Comma",Iowa,Linn,2012-05-06,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61618,,2014-062219,,"Polygonia comma","Eastern Comma",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61619,,2014-062220,,"Polygonia comma","Eastern Comma",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61625,,2014-062226,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-09-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61626,,2014-062227,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-04-23,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61627,,2014-062228,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61628,,2014-062229,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61629,,2014-062230,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-09-30,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61630,,2014-062231,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61631,,2014-062232,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
61632,,2014-062233,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-04-16,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61633,,2014-062234,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
