ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149045,,2016-013790,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
153002,,2016-017747,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154963,,2016-019708,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154964,,2016-019709,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,2002-07-02,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154992,,2016-019737,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1999-06-14,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154993,,2016-019738,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,2000-08-07,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155022,,2016-019767,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1995-08-30,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155027,,2016-019772,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155040,,2016-019785,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155060,,2016-019805,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1996-07-09,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155071,,2016-019816,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155089,,2016-019834,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155105,,2016-019850,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1999-09-01,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155118,,2016-019863,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1995-08-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157415,,2016-022160,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.302297,-91.962443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163366,,2016-028111,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1996-07-09,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
