ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69062,,2014-069669,,"Copris fricator",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
354976,,,,"Copris fricator",None,Iowa,Allamakee,1994-08-08,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354977,,,,"Copris fricator",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354978,,,,"Copris fricator",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355788,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355789,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355790,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355791,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355792,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355793,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355794,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355795,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355796,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355797,,,,"Copris fricator",None,Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358247,,,,"Copris fricator",None,Iowa,Allamakee,2009-06-25,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358248,,,,"Copris fricator",None,Iowa,Allamakee,2009-05-29,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
