ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11468,,2014-011750,SPM035698,"Eristalis tenax",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25881,350,2014-026229,SPM002136,"Eristalis tenax",None,Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
127473,,2015-018063,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127477,,2015-018067,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127480,,2015-018070,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127481,,2015-018071,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144766,,2016-009388,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dickinson,2012-05-19,,"Grover's Lake",43.497448,-95.164412,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144776,,2016-009398,,"Eristalis dimidiata",None,Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144818,,2016-009440,,"Eristalis tenax",None,Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144889,,2016-009511,,"Eristalis tenax",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
