ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13933,"Jim Durbin Drawer 054",2014-014218,SPM014904,"Aethalura intertexta","Four-barred Gray",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25288,"Jim Durbin Drawer 063",2014-025635,SPM014410,"Ennomos subsignaria","Elm Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25289,"Jim Durbin Drawer 063",2014-025636,SPM014430,"Ennomos subsignaria","Elm Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25292,"Jim Durbin Drawer 063",2014-025639,SPM014900,"Ennomos subsignaria","Elm Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26587,"Jim Durbin Drawer 065",2014-026935,SPM014894,"Eugonobapta nivosaria","Snowy Geometer",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27598,"Jim Durbin Drawer 066",2014-027951,SPM014417,"Eutrapela clemataria","Curved-Toothed Geometer",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27599,"Jim Durbin Drawer 066",2014-027952,SPM014420,"Eutrapela clemataria","Curved-Toothed Geometer",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27600,"Jim Durbin Drawer 066",2014-027953,SPM014424,"Eutrapela clemataria","Curved-Toothed Geometer",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36085,"Jim Durbin Drawer 052",2014-036459,SPM014899,"Mellilla xanthometata","Orange Wing Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37422,"Jim Durbin Drawer 070",2014-037796,SPM014432,"Nematocampa resistaria","Horned Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37423,"Jim Durbin Drawer 070",2014-037797,SPM014434,"Nematocampa resistaria","Horned Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37425,"Jim Durbin Drawer 070",2014-037799,SPM014895,"Nematocampa resistaria","Horned Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43325,"Jim Durbin Drawer 067",2014-043702,SPM014411,"Prochoerodes lineola","Large Maple Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43326,"Jim Durbin Drawer 067",2014-043703,SPM014419,"Prochoerodes lineola","Large Maple Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45627,"Jim Durbin Drawer 071",2014-046004,SPM014427,"Scopula limboundata","Large Lace-border Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46365,"Jim Durbin Drawer 052",2014-046742,SPM014437,"Macaria subcessaria","Barred Itame",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48153,"Jim Durbin Drawer 053",2014-048531,SPM014433,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48154,"Jim Durbin Drawer 053",2014-048532,SPM014436,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48155,"Jim Durbin Drawer 053",2014-048533,SPM014440,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48156,"Jim Durbin Drawer 053",2014-048534,SPM014441,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48157,"Jim Durbin Drawer 053",2014-048535,SPM014901,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48158,"Jim Durbin Drawer 053",2014-048536,SPM014902,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
