ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5,"Jim Durbin Drawer 034",2014-000005,SPM001006,"Danaus plexippus",Monarch,Iowa,Linn,2004-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
2707,,2014-002988,,"Danaus plexippus",Monarch,Iowa,Linn,1950-09-10,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8228,,2014-008509,,"Danaus plexippus",Monarch,Iowa,Linn,2010-09-11,,"Allen's Orchard",42.0777778,-91.5980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8229,,2014-008510,,"Danaus plexippus",Monarch,Iowa,Linn,2010-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8230,,2014-008511,,"Danaus plexippus",Monarch,Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8231,,2014-008512,,"Danaus plexippus",Monarch,Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2505556,-91.6288889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8232,,2014-008513,,"Danaus plexippus",Monarch,Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8233,,2014-008514,,"Danaus plexippus",Monarch,Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8234,,2014-008515,,"Danaus plexippus",Monarch,Iowa,Linn,2011-05-21,,"Indian Creek Nature Center",41.9686111,-91.585,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8235,,2014-008516,,"Danaus plexippus",Monarch,Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9669444,-91.5863889,"Tom Jantscher",adult,Sighting,Sighting,50,,,,,,,,,
8236,,2014-008517,,"Danaus plexippus",Monarch,Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8237,,2014-008518,,"Danaus plexippus",Monarch,Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
8238,,2014-008519,,"Danaus plexippus",Monarch,Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8239,,2014-008520,,"Danaus plexippus",Monarch,Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
