ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28465,"Jim Durbin Drawer 500",2014-028818,SPM001594,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2000-06-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137292,,2016-001835,,"Gomphurus vastus","Cobra Clubtail",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137293,,2016-001836,,"Gomphurus vastus","Cobra Clubtail",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149991,,2016-014736,,"Gomphurus vastus","Cobra Clubtail",Iowa,Scott,1997-06-09,,"Buffalo Shores",41.45382,-90.745811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152205,,2016-016950,,"Gomphurus vastus","Cobra Clubtail",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152820,,2016-017565,,"Gomphurus vastus","Cobra Clubtail",Iowa,Muscatine,1998-05-22,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157437,,2016-022182,,"Gomphurus vastus","Cobra Clubtail",Iowa,Dubuque,1998-06-10,,"Massey Marina and Park",42.433799,-90.587482,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157903,,2016-022648,,"Gomphurus vastus","Cobra Clubtail",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater"
157938,,2016-022683,,"Gomphurus vastus","Cobra Clubtail",Iowa,Muscatine,1997-06-08,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157945,,2016-022690,,"Gomphurus vastus","Cobra Clubtail",Iowa,Scott,1997-06-09,,"Buffalo Shores",41.453808,-90.746705,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157947,,2016-022692,,"Gomphurus vastus","Cobra Clubtail",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157960,,2016-022705,,"Gomphurus vastus","Cobra Clubtail",Iowa,Louisa,1997-07-24,,"Ferry Landing Recreation Area",41.161695,-91.014398,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157976,,2016-022721,,"Gomphurus vastus","Cobra Clubtail",Iowa,Louisa,1997-06-08,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River levee"
157980,,2016-022725,,"Gomphurus vastus","Cobra Clubtail",Iowa,Clayton,1999-06-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River
"
158446,,2016-023191,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,1999-06-21,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Nicholl's Island  -  Mississippi River "
161234,,2016-025979,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,1997-06-28,,"Conklin Quarry",41.697422,-91.555131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162134,,2016-026879,,"Gomphurus vastus","Cobra Clubtail",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.755207,-91.257876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164835,,2016-029580,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,1996-06-11,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"U of I campus -- union foot bridge"
165133,,2016-029878,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,1997-06-13,,"Troy Mills River Access",42.289718,-91.674096,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165134,,2016-029879,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,1997-06-13,,"Troy Mills River Access",42.289408,-91.673598,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
197185,,2017-015118,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
218720,,2018-016876,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-20,,"Chain Lakes County Park",42.058638,-91.76453,"Don Ohde",adult,,Photograph,1,,,,,,,,,
225079,,2019-000073,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225127,,2019-000121,,"Gomphurus vastus","Cobra Clubtail",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225491,,2019-000427,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,2018-06-03,,"Ciha Fen Wildlife Preserve",41.8311111,-91.3816667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247145,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247248,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2018-06-15,13:32:46,"Cordova Park",41.427334,-93.088415,"Marla Mertz",,,Photograph,1,,,,,,,,,
247516,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-20,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247538,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-10,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247544,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247547,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247552,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
269110,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269429,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,2020-07-12,17:29:07,"Yellow River State Forest",43.17732634,-91.23410641,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269462,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269498,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269526,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,2020-06-28,17:28:28,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276609,,2020-000957,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,4326
276660,,2020-001007,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5138
277888,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292234,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2008-06-11,,"Elk Rock State Park",41.40829,-93.07988,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
292639,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Davis,2011-06-23,,"Eldon Wildlife Management Area",40.88075,-92.25198,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292646,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Cherokee,2009-06-14,,"Junction of Little Sioux River and 585th ST",42.67235,-95.56992,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292687,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Appanoose,2011-06-27,,"Along 405th St-x",40.88338,-92.70049,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292780,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Jackson,1979-07-22,,"Along 261st Ave-x",42.16495,-90.57604,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292781,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Clayton,1952-06-15,,McGregor,43.024483,-91.173103,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292879,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,"Van Buren",2012-05-23,,"Sugema Wildlife Unit",40.70485,-92.02346,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293030,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,"Black Hawk",2011-06-28,,"Thunder Woman County Park",42.6311,-92.5385,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293115,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Mahaska,2014-06-28,,"Cedar Bluffs Natural Area / State Preserve",41.25231,-92.82904,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293116,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Wapello,2014-06-19,,"Along Hwy 149-x",41.04769,-92.41339,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293193,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Jackson,2008-07-09,,"Bellevue State Park",42.24442,-90.42619,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293284,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2018-06-15,,"Cordova Park",41.42914,-93.08643,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293289,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Scott,2018-06-22,,"Nahant Marsh Education Center",41.49054,-90.6361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293294,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Guthrie,2018-06-21,,"Whiterock Conservancy",41.84688,-94.64092,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293304,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-08,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293380,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Clayton,2019-06-20,,McGregor,43.02588,-91.17284,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293430,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.08921,-91.20064,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293943,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294013,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294861,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294868,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,2021-05-29,,"Heritage Valley",43.367137,-91.578537,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
309611,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Louisa,2022-06-01,9:42:11,"Big Sand Mound Prairie Preserve, Louisa County",41.32430347,-91.07823572,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
315693,,,,"Gomphus vastus","Cobra Clubtail",Iowa,Lee,2022-06-18,13:56:07,"Shimek State Forest, Donnellson Unit",40.64895032,-91.68011545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315694,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2022-06-18,13:55:39,"Shimek State Forest, Donnellson Unit",40.64895032,-91.68011545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318868,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319164,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319267,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
334345,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,2023-05-23,16:33:08,"Hickory Hill Park",41.667919,-91.511204,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
343075,,,,"Gomphus vastus","Cobra Clubtail",Iowa,Lee,2023-06-25,08:09:05,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345541,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4058
345545,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,4563
345799,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
