ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106074,,2014-106821,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106089,,2014-106836,,"Calidris alba","Sanderling - SAND",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106090,,2014-106837,,"Calidris mauri","Western Sandpiper - WESA",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106108,,2014-106855,,"Charadrius melodus","Piping Plover - PIPL",Texas,Nueces,2008-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106111,,2014-106858,,"Charadrius wilsonia","Wilson's Plover - WIPL",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106198,,2014-106945,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106224,,2014-106971,,"Stenula antillarum","Least Tern - LETE",Texas,Nueces,2008-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106225,,2014-106972,,"Hydroprogne caspia","Caspian Tern - CATE",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106229,,2014-106976,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106230,,2014-106977,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106293,,2014-107040,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2009-04-10,,"Mustang Island State Park",27.680107,-97.165476,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106356,,2014-107103,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106369,,2014-107116,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211430,,2018-009587,,"Numenius phaeopus","Whimbrel - WHIM",Texas,Nueces,2009-04-08,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211490,,2018-009647,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211497,,2018-009654,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
