ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29346,,2014-029699,SPM000283,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29347,,2014-029700,SPM000284,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29348,,2014-029701,SPM003114,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Johnson,2004-07-04,,"Swisher, Iowa",41.84407,-91.69165,"Doug Slauson",adult,,Pinned,1,,,,,,,,,
29349,"Frank Olsen Drawer 30",2014-029702,SPM005802,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29350,"Jim Durbin Drawer 146",2014-029703,SPM006290,"Harrisimemna trisignata","Harris' Three Spot",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29351,"Jim Durbin Drawer 146",2014-029704,SPM007006,"Harrisimemna trisignata","Harris' Three Spot",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29352,"Jim Durbin Drawer 146",2014-029705,SPM007024,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29353,"Jim Durbin Drawer 146",2014-029706,SPM011633,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29354,"Jim Durbin Drawer 146",2014-029707,SPM015484,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29355,,2014-029708,SPM016803,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2007-06-30,,"Ellis Park",41.997682,-91.689431," kataimiko",adult,,Photograph,1,,,,,,,,,
