ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56861,,2014-057243,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
115387,,2015-005945,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
144124,,2016-008489,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2014-09-06,,"White Breast Park",41.363958,-92.999052,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
207924,,2018-006089,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
301113,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
304617,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,
318376,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318481,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2022-08-28,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318689,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318735,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2022-10-16,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
328352,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Overcast,,
346272,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,6008
347164,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
347227,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2023-10-21,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
