ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13983,"Jim Durbin Drawer 023",2014-014268,SPM018979,"Aethes seriatana",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15441,"Jim Durbin Drawer 017",2014-015737,SPM018977,"Ancylis mira",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15442,"Jim Durbin Drawer 017",2014-015738,SPM018981,"Ancylis mira",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15443,"Jim Durbin Drawer 017",2014-015739,SPM019008,"Ancylis mira",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16497,"Jim Durbin Drawer 021",2014-016795,SPM014018,"Archips semiferanus","Oak Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16498,"Jim Durbin Drawer 021",2014-016796,SPM014019,"Archips semiferanus","Oak Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16499,"Jim Durbin Drawer 021",2014-016797,SPM014020,"Archips semiferanus","Oak Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16500,"Jim Durbin Drawer 021",2014-016798,SPM014023,"Archips semiferanus","Oak Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16501,"Jim Durbin Drawer 021",2014-016799,SPM014045,"Archips semiferanus","Oak Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16502,"Jim Durbin Drawer 021",2014-016800,SPM014048,"Archips semiferanus","Oak Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19808,"Jim Durbin Drawer 022",2014-020139,SPM013989,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
