ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17522,"Frank Olsen Drawer 40",2014-017822,SPM003051,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17524,"Frank Olsen Drawer 34",2014-017824,SPM013366,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17525,"Jim Durbin Drawer 152",2014-017825,SPM017552,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17526,"Jim Durbin Drawer 152",2014-017826,SPM017625,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17528,"Jim Durbin Drawer 152",2014-017828,SPM008659,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17529,"Jim Durbin Drawer 152",2014-017829,SPM018399,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17530,"Jim Durbin Drawer 152",2014-017830,SPM026575,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17532,,2014-017832,SPM028128,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17533,,2014-017833,SPM028895,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17535,"Jim Durbin Drawer 152",2014-017835,SPM040118,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
17539,"Jim Durbin Drawer 152",2014-017839,SPM013822,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17540,"Jim Durbin Drawer 152",2014-017840,SPM013842,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17541,"Jim Durbin Drawer 152",2014-017841,SPM018090,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17545,"Jim Durbin Drawer 152",2014-017845,SPM022435,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17546,"Jim Durbin Drawer 152",2014-017846,SPM023557,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17548,,2014-017848,SPM034424,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17550,,2014-017850,SPM040141,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17551,,2014-017851,SPM040169,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17552,,2014-017852,SPM040198,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
