ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2671,,2014-002952,,"Danaus plexippus",Monarch,Iowa,Clayton,1950-09-10,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
114201,,2015-004759,,"Danaus plexippus",Monarch,Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
223949,,2018-022104,,"Danaus plexippus",Monarch,Iowa,Clayton,2018-08-18,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1210, 67% sun, 79, NE 0-1"
228673,,2019-003395,,"Danaus plexippus",Monarch,Iowa,Clayton,2018-07-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248799,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2019-07-13,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
273283,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1730-1745, mostly sunny, 79, N 0-2"
280792,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308244,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2021-07-17,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
327473,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2022-07-25,,Monona,43.048305,-91.397256,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
327474,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2022-08-04,,Monona,43.048305,-91.397256,IBSN,adult,Sighting,Sighting,4,89,,,Calm,,,Clear,,
331389,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
