ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81819,,2014-082566,,"Catharus fuscescens",Veery,Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81820,,2014-082567,,"Catharus fuscescens",Veery,Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82934,,2014-083681,,"Catharus fuscescens",Veery,Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83157,,2014-083904,,"Catharus fuscescens",Veery,Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83591,,2014-084338,,"Catharus fuscescens",Veery,Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84203,,2014-084950,,"Catharus fuscescens",Veery,Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84791,,2014-085538,,"Catharus fuscescens",Veery,Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86554,,2014-087301,,"Catharus fuscescens",Veery,Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87823,,2014-088570,,"Catharus fuscescens",Veery,Iowa,Linn,1992-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87972,,2014-088719,,"Catharus fuscescens",Veery,Iowa,Linn,1994-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87973,,2014-088720,,"Catharus fuscescens",Veery,Iowa,Linn,1994-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88176,,2014-088923,,"Catharus fuscescens",Veery,Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88349,,2014-089096,,"Catharus fuscescens",Veery,Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88432,,2014-089179,,"Catharus fuscescens",Veery,Iowa,Linn,1996-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88857,,2014-089604,,"Catharus fuscescens",Veery,Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88993,,2014-089740,,"Catharus fuscescens",Veery,Iowa,Linn,2001-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89139,,2014-089886,,"Catharus fuscescens",Veery,Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89223,,2014-089970,,"Catharus fuscescens",Veery,Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89247,,2014-089994,,"Catharus fuscescens",Veery,Iowa,Linn,2003-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89276,,2014-090023,,"Catharus fuscescens",Veery,Iowa,Linn,2003-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89325,,2014-090072,,"Catharus fuscescens",Veery,Iowa,Linn,2006-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89454,,2014-090201,,"Catharus fuscescens",Veery,Iowa,Linn,2009-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89580,,2014-090327,,"Catharus fuscescens",Veery,Iowa,Linn,2010-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89911,,2014-090658,,"Catharus fuscescens",Veery,Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90329,,2014-091076,,"Catharus fuscescens",Veery,Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90330,,2014-091077,,"Catharus fuscescens",Veery,Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90404,,2014-091151,,"Catharus fuscescens",Veery,Iowa,Linn,2013-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90559,,2014-091306,,"Catharus fuscescens",Veery,Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90667,,2014-091414,,"Catharus fuscescens",Veery,Iowa,Linn,2014-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90685,,2014-091432,,"Catharus fuscescens",Veery,Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92085,,2014-092832,,"Catharus fuscescens",Veery,Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94048,,2014-094795,,"Catharus fuscescens",Veery,Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94151,,2014-094898,,"Catharus fuscescens",Veery,Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94552,,2014-095299,,"Catharus fuscescens",Veery,Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95516,,2014-096263,,"Catharus fuscescens",Veery,Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95656,,2014-096403,,"Catharus fuscescens",Veery,Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100176,,2014-100923,,"Catharus fuscescens",Veery,Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100290,,2014-101037,,"Catharus fuscescens",Veery,Iowa,Linn,2002-05-11,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103662,,2014-104409,,"Catharus fuscescens",Veery,Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121335,,2015-011738,,"Catharus fuscescens",Veery,Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123511,,2015-014078,,"Catharus fuscescens",Veery,Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134175,,2015-024769,,"Catharus fuscescens",Veery,Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134606,,2015-025200,,"Catharus fuscescens",Veery,Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167383,,2016-032128,,"Catharus fuscescens",Veery,Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167453,,2016-032198,,"Catharus fuscescens",Veery,Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167641,,2016-032386,,"Catharus fuscescens",Veery,Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167681,,2016-032426,,"Catharus fuscescens",Veery,Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176576,,2016-041326,,"Catharus fuscescens",Veery,Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176586,,2016-041336,,"Catharus fuscescens",Veery,Iowa,Linn,2016-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
