ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
298,"Frank Olsen Drawer 44",2014-000298,SPM010633,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
300,"Frank Olsen Drawer 44",2014-000300,SPM010635,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
301,"Frank Olsen Drawer 44",2014-000301,SPM010636,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
302,"Frank Olsen Drawer 44",2014-000302,SPM010637,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
835,"Jim Durbin Drawer 072",2014-000835,SPM011184,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
846,"Jim Durbin Drawer 072",2014-000846,SPM011194,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
858,"Jim Durbin Drawer 072",2014-000858,SPM011205,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
879,"Jim Durbin Drawer 072",2014-000879,SPM011224,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10579,,2014-010861,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12203,,2014-012485,SPM042409,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22036,,2014-022373,SPM014227,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22177,,2014-022514,SPM029619,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27100,"Jim Durbin Drawer 072",2014-027453,SPM014146,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27113,,2014-027466,SPM024090,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
27114,,2014-027467,SPM024808,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2010-07-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27115,,2014-027468,SPM024809,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43570,"Jim Durbin Drawer 072",2014-043947,SPM008802,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48748,"Frank Olsen Drawer 44",2014-049126,SPM002782,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48749,"Frank Olsen Drawer 44",2014-049127,SPM002783,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48750,"Frank Olsen Drawer 44",2014-049128,SPM002784,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48751,"Frank Olsen Drawer 44",2014-049129,SPM002785,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48752,"Frank Olsen Drawer 44",2014-049130,SPM002786,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48753,"Frank Olsen Drawer 44",2014-049131,SPM002787,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48754,,2014-049132,SPM003609,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48755,"Jim Durbin Drawer 072",2014-049133,SPM003916,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48756,"Jim Durbin Drawer 072",2014-049134,SPM004681,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48757,"Jim Durbin Drawer 072",2014-049135,SPM005938,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48758,"Frank Olsen Drawer 44",2014-049136,SPM007789,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
