ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
326013,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2022-06-22,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Mostly Clear",,
326014,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2022-07-06,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,6,83,,,"Moderately Windy",,,"Mostly Clear",,
326015,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2022-07-11,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,7,81,,,"Moderately Windy",,,"Mostly Cloudy",,
359852,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,75,,,,"Relatively Still",,,Clear,,
359853,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
359854,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,Clear,,
359855,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,11,,,,"Relatively Still",,,Clear,,
359856,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,58,,,,"Relatively Still",,,Clear,,
362765,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Overcast,,
362766,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Overcast,,
362767,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Overcast,,
362768,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,14,,,,"Relatively Still",,,Overcast,,
362769,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,70,,,,"Relatively Still",,,Overcast,,
