ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16134,,2014-016432,SPM017026,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
34331,,2014-034704,SPM024059,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43465,,2014-043842,SPM032691,"Prolimacodes badia","Skiff Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66558,,2014-067163,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67352,,2014-067957,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67353,,2014-067958,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67355,,2014-067960,,"Packardia geminata","Jeweled Tailed Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67376,,2014-067981,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67383,,2014-067988,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67385,,2014-067990,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67402,,2014-068007,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67441,,2014-068046,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67455,,2014-068060,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67468,,2014-068073,,"Prolimacodes badia","Skiff Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67494,,2014-068099,,"Prolimacodes badia","Skiff Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146253,,2016-010880,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2014-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146554,,2016-011181,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146646,,2016-011273,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146678,,2016-011305,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146685,,2016-011312,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208084,,2018-006249,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216895,,2018-015051,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216897,,2018-015053,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
