ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72395,,2014-073003,,"Cardinalis cardinalis","Northern Cardinal",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72418,,2014-073026,,"Tachycineta bicolor","Tree Swallow",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72437,,2014-073045,,"Melospiza melodia","Song Sparrow",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72441,,2014-073049,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72445,,2014-073053,,"Quiscalus major","Boat-tailed Grackle",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72447,,2014-073055,,"Tachycineta bicolor","Tree Swallow",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72449,,2014-073057,,"Agelaius phoeniceus","Red-winged Blackbird",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72462,,2014-073070,,"Setophaga palmarum","Palm Warbler",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72472,,2014-073080,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72477,,2014-073085,,"Quiscalus major","Boat-tailed Grackle",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72479,,2014-073087,,"Tachycineta bicolor","Tree Swallow",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74516,,2014-075125,,"Setophaga citrina","Hooded Warbler",Iowa,Lee,2009-05-10,,"Shimek State Forest, Donnellson Unit",40.638682,-91.668145,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74517,,2014-075126,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Lee,1990-05-12,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
