ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16979,,2014-017278,SPM032137,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Johnson,2012-09-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16992,,2014-017291,SPM032138,"Aristotelia roseosuffusella",None,Iowa,Johnson,2012-07-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16998,,2014-017297,SPM038665,"Aristotelia roseosuffusella",None,Iowa,Johnson,2013-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20307,,2014-020644,SPM025646,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,1995-06-25,,"Johnson County",41.669886,-91.598996," RWH",adult,,Sighting,1,,,,,,,,,
20308,,2014-020645,SPM025647,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,1914-06-27,,"Johnson County",41.66987,-91.599253," RWH",adult,,Sighting,1,,,,,,,,,
20324,,2014-020661,SPM025649,"Chionodes fuscomaculella",None,Iowa,Johnson,1914-06-27,,"Johnson County",41.669918,-91.599296," RWH",adult,,Sighting,1,,,,,,,,,
20345,,2014-020682,SPM019973,"Chionodes johnstoni",None,Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20364,,2014-020701,SPM025650,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,1991-01-01,,"Johnson County",41.669886,-91.59921," RWH",adult,,Sighting,1,,,,,,,,,
20408,,2014-020745,SPM038956,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2011-07-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20419,,2014-020756,SPM025651,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Johnson,1991-01-01,,"Johnson County",41.669677,-91.59921," RWH",adult,,Sighting,1,,,,,,,,,
20420,,2014-020757,SPM025652,"Chionodes occlusa",None,Iowa,Johnson,1991-08-23,,"Johnson County",41.66979,-91.599382," RWH",adult,,Sighting,1,,,,,,,,,
20422,,2014-020759,SPM025648,"Chionodes praeclarella",None,Iowa,Johnson,1992-06-18,,"Johnson County",41.669757,-91.599167," RWH",adult,,Sighting,1,,,,,,,,,
20427,,2014-020764,SPM025653,"Chionodes pseudofondella",None,Iowa,Johnson,1991-01-01,,"Johnson County",41.669806,-91.599103," RWH",adult,,Sighting,1,,,,,,,,,
20428,,2014-020765,SPM025654,"Chionodes pseudofondella",None,Iowa,Johnson,1992-06-18,,"Johnson County",41.670046,-91.598931," RWH",adult,,Sighting,1,,,,,,,,,
20433,,2014-020770,SPM025655,"Chionodes thoraceochrella",None,Iowa,Johnson,1918-07-04,,"Johnson County",41.669838,-91.59936," RWH",adult,,Sighting,1,,,,,,,,,
20879,,2014-021216,SPM031866,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Johnson,2012-09-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23598,,2014-023944,SPM019532,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2010-05-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29384,,2014-029737,SPM032140,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Johnson,2012-04-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43039,,2014-043416,SPM038647,"Polyhymno luteostrigella","Polyhymno Moth",Iowa,Johnson,2013-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43040,,2014-043417,SPM038957,"Polyhymno luteostrigella","Polyhymno Moth",Iowa,Johnson,2013-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
