ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149840,,2016-014585,,"Hetaerina americana","American Rubyspot",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brophy's Creek 20-40 ft. wide"
149843,,2016-014588,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brophy's Creek 20-40 ft. wide"
163770,,2016-028515,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  --nice sandy bottom -S. of Andover"
165128,,2016-029873,,"Hetaerina americana","American Rubyspot",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  150 ft. wide"
165129,,2016-029874,,"Hetaerina titia","Smoky Rubyspot",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  150 ft. wide"
166234,,2016-030979,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clinton,1997-09-10,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek  15-30 ft. wide  good bottom"
166237,,2016-030982,,"Hetaerina americana","American Rubyspot",Iowa,Clinton,1997-09-10,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek  15-30 ft. wide  good bottom"
166239,,2016-030984,,"Hetaerina americana","American Rubyspot",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166244,,2016-030989,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
292267,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292268,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292339,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
