ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2503,,2014-002784,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7987,,2014-008268,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7988,,2014-008269,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7989,,2014-008270,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7990,,2014-008271,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7991,,2014-008272,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7992,,2014-008273,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7993,,2014-008274,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
21708,,2014-022045,SPM001895,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
21710,,2014-022047,SPM001897,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,6,,,,,,,,,
52700,,2014-053082,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-09-08,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52701,,2014-053083,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52702,,2014-053084,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53063,,2014-053445,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-06-16,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53064,,2014-053446,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
53065,,2014-053447,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
53066,,2014-053448,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-08-05,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
53067,,2014-053449,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-09-08,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,34,,,,,,,,,
53068,,2014-053450,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-07-27,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53069,,2014-053451,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-07-13,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53070,,2014-053452,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-06-30,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67973,,2014-068578,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68050,,2014-068655,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68464,,2014-069069,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68465,,2014-069070,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68494,,2014-069099,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68508,,2014-069113,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68509,,2014-069114,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68547,,2014-069152,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,4,135,," 0% cloud cover",,
68548,,2014-069153,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,4,135,," 0% cloud cover",,
113146,,2015-003704,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-05-15,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113147,,2015-003705,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-02,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113148,,2015-003706,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-05-08,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113149,,2015-003707,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-09-22,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113150,,2015-003708,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-11-10,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
