ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128090,,2015-018680,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",2015-06-14,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
148151,,2016-012896,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",1993-07-21,,"Ventura Marsh Wildlife Management Area",43.120512,-93.507456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148152,,2016-012897,,"Enallagma aspersum","Azure Bluet",Iowa,"Cerro Gordo",1993-07-21,,"Ventura Marsh Wildlife Management Area",43.121702,-93.509773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148154,,2016-012899,,"Enallagma anna","River Bluet",Iowa,"Cerro Gordo",1993-07-21,,"Ventura Marsh Wildlife Management Area",43.114017,-93.509344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
149167,,2016-013912,,"Enallagma anna","River Bluet",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Dam Creek  - sandy bottom"
149168,,2016-013913,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Dam Creek  - sandy bottom"
152723,,2016-017468,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152726,,2016-017471,,"Nehalennia irene","Sedge Sprite",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152810,,2016-017555,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152812,,2016-017557,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155139,,2016-019884,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155140,,2016-019885,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155142,,2016-019887,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155143,,2016-019888,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155150,,2016-019895,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155152,,2016-019897,,"Enallagma carunculatum","Tule Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155154,,2016-019899,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156377,,2016-021122,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156378,,2016-021123,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156551,,2016-021296,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156553,,2016-021298,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156593,,2016-021338,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-08-28,,"Linn Grove Park",42.972529,-93.196188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157087,,2016-021832,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157088,,2016-021833,,"Enallagma annexum","Northern Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157092,,2016-021837,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157098,,2016-021843,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160159,,2016-024904,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160747,,2016-025492,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch"
160748,,2016-025493,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch"
160750,,2016-025495,,"Amphiagrion intermediate",None,Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch"
160751,,2016-025496,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch"
160752,,2016-025497,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch"
160770,,2016-025515,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
160771,,2016-025516,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
161762,,2016-026507,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-07-25,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow restored pothole along B20"
161763,,2016-026508,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",1998-07-25,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow restored pothole along B20"
161764,,2016-026509,,"Enallagma annexum","Northern Bluet",Iowa,"Cerro Gordo",1998-07-25,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow restored pothole along B20"
163757,,2016-028502,,"Argia plana","Springwater Dancer",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream  nice  rock & gravel in places"
163758,,2016-028503,,"Enallagma anna","River Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream  nice  rock & gravel in places"
163759,,2016-028504,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream  nice  rock & gravel in places"
165454,,2016-030199,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-08-28,,"Beaverdam Creek Wetland",43.103828,-93.438101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165813,,2016-030558,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Wild Goose Marsh Wildlife Management Area",43.188608,-93.474041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165867,,2016-030612,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1997-06-23,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165868,,2016-030613,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1997-06-23,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166439,,2016-031184,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
276679,,2020-001026,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5713
276681,,2020-001028,,"Enallagma carunculatum","Tule Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5852
276684,,2020-001030,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5924
276723,,2020-001068,,"Enallagma exsulans","Stream Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6717
276731,,2020-001076,,"Argia moesta","Powdered Dancer",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6877
276733,,2020-001078,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6929
276745,,2020-001090,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7118
277252,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.211771,-93.480391,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277254,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.211771,-93.480391,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277265,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277267,,,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277268,,,,"Enallagma signatum","Orange Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277270,,,,"Enallagma geminatum","Skimming Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277348,,,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277370,,,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277532,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277534,,,,"Enallagma geminatum","Skimming Bluet",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292785,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-06-13,,"McIntosh Woods",43.12435,-93.45913,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292789,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-06-13,,"McIntosh Woods",43.12435,-93.45913,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
294104,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294105,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294106,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294107,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294108,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294109,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294110,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294123,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294128,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.210243,-93.481464,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294129,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.210243,-93.481464,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294130,"Odonate Central",,,"Enallagma undetermined",None,Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.210243,-93.481464,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294243,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294244,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294245,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294246,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
