ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29652,,2014-030005,SPM017063,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,1970-11-01,,"Luther College",43.31333,-91.80306,"G Munson",adult,,Pinned,1,,,,,,,,,
29705,,2014-030058,SPM017093,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2005-06-03,,"Luther College",43.31333,-91.80306,"Derek Bremen",adult,,Pinned,1,,,,,,,,,
29706,,2014-030059,SPM017094,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,1997-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Noelle Donner",adult,,Pinned,1,,,,,,,,,
29707,,2014-030060,SPM017095,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2005-07-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"M Thompson",adult,,Pinned,1,,,,,,,,,
29708,,2014-030061,SPM017096,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nick Schmidt",adult,,Pinned,1,,,,,,,,,
146403,,2016-011030,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2014-07-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352988,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,1997-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Noelle Donner",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352989,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352990,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2005-07-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357543,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2011-07-20,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
