ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194853,,2017-012817,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214104,,2018-012260,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2018-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214111,,2018-012267,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2018-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214121,,2018-012277,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2018-06-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214128,,2018-012284,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2018-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218656,,2018-016812,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2018-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227594,,2019-002314,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2018-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
229002,,2019-003716,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,54,48,7,170,29.88,clear,new,
230146,,2019-004859,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233287,,2019-008080,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233288,,2019-008081,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233289,,2019-008082,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
