ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46223,,2014-046600,SPM016987,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2006-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131538,"Paul Martsching Collection",2015-022129,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131539,,2015-022130,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131540,"Paul Martsching Collection",2015-022131,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131541,"Paul Martsching Collection",2015-022132,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133411,"Paul Martsching Collection",2015-024005,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133412,"Paul Martsching Collection",2015-024006,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2003-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133413,"Paul Martsching Collection",2015-024007,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133414,"Paul Martsching Collection",2015-024008,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133415,"Paul Martsching Collection",2015-024009,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
