ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12050,,2014-012332,SPM041557,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20294,"Jim Durbin Drawer 353",2014-020631,SPM001196,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20295,"Jim Durbin Drawer 353",2014-020632,SPM001197,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20296,"Jim Durbin Drawer 353",2014-020633,SPM001198,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20297,"Jim Durbin Drawer 353",2014-020634,SPM004142,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20298,"Jim Durbin Drawer 353",2014-020635,SPM010356,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20299,"Jim Durbin Drawer 353",2014-020636,SPM010357,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21917,"Jim Durbin Drawer 353",2014-022254,SPM001498,"Corydalus cornutus","Dobson Fly",Iowa,Jackson,2004-07-15,,Redacted,Redacted,Redacted,"Bill Brown",adult,,Pinned,1,,,,,,,,,
21918,"Jim Durbin Drawer 353",2014-022255,SPM004501,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21919,"Jim Durbin Drawer 353",2014-022256,SPM006662,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21920,"Jim Durbin Drawer 353",2014-022257,SPM006663,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21921,"Jim Durbin Drawer 353",2014-022258,SPM006664,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21922,"Jim Durbin Drawer 353",2014-022259,SPM006918,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21923,"Jim Durbin Drawer 353",2014-022260,SPM006919,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21924,"Jim Durbin Drawer 353",2014-022261,SPM010355,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21925,"Jim Durbin Drawer 353",2014-022262,SPM015791,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21926,"Jim Durbin Drawer 353",2014-022263,SPM030454,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21927,,2014-022264,SPM030534,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21928,,2014-022265,SPM035617,"Corydalus cornutus","Dobson Fly",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47639,,2014-048017,SPM038712,"Chauliodes rastricornis","Spring Fishfly",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120448,,2015-010831,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
120492,,2015-010875,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
126132,,2015-016700,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128455,,2015-019045,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
147444,,2016-012071,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Winneshiek,2013-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182008,,2016-046756,,"Corydalus cornutus","Dobson Fly",Iowa,Fremont,2016-08-13,,Sidney,40.73361,-95.650589,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184735,,2017-002697,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185057,,2017-003019,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
192098,"Jim Durbin Drawer 353",2017-010059,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,44,59,4,280,29.88,clear,"60% visible",
192202,"Jim Durbin Drawer 353",2017-010163,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,44,59,4,280,29.88,clear,"60% visible",
192637,,2017-010598,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193305,,2017-011270,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193635,,2017-011625,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
201566,,2017-019495,,"Corydalus cornutus","Dobson Fly",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201673,,2017-019602,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201967,,2018-000113,,"Corydalus cornutus","Dobson Fly",Iowa,Jackson,2017-07-23,,"Prairie Creek Recreation Area",42.061638,-90.637413,"Lisa Jensen",adult,,Photograph,1,,,,,,,,,
