ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81346,,2014-082093,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-11-02,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
81347,,2014-082094,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-11-02,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
81623,,2014-082370,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81657,,2014-082404,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81658,,2014-082405,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81659,,2014-082406,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81660,,2014-082407,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81703,,2014-082450,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81836,,2014-082583,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81837,,2014-082584,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81937,,2014-082684,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81938,,2014-082685,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81941,,2014-082688,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81942,,2014-082689,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81943,,2014-082690,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81944,,2014-082691,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81945,,2014-082692,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81946,,2014-082693,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82083,,2014-082830,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82084,,2014-082831,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82085,,2014-082832,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82086,,2014-082833,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82087,,2014-082834,,"Sterna hirundo","Common Tern - COTE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82273,,2014-083020,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82381,,2014-083128,,"Leucophaeus atricilla","Laughing Gull - LAGU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82383,,2014-083130,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82390,,2014-083137,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82391,,2014-083138,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82393,,2014-083140,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82533,,2014-083280,,"Stenula antillarum","Least Tern - LETE",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82535,,2014-083282,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82537,,2014-083284,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82741,,2014-083488,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82810,,2014-083557,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1994-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82879,,2014-083626,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82969,,2014-083716,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83014,,2014-083761,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1994-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83100,,2014-083847,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
83101,,2014-083848,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
83102,,2014-083849,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83163,,2014-083910,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1995-05-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83195,,2014-083942,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83196,,2014-083943,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83284,,2014-084031,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1995-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83311,,2014-084058,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83312,,2014-084059,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83352,,2014-084099,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83353,,2014-084100,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1995-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83354,,2014-084101,,"Sterna hirundo","Common Tern - COTE",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83482,,2014-084229,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83483,,2014-084230,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
83535,,2014-084282,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
83536,,2014-084283,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83597,,2014-084344,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1996-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83630,,2014-084377,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83675,,2014-084422,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83676,,2014-084423,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1996-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83778,,2014-084525,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83838,,2014-084585,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83883,,2014-084630,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
83941,,2014-084688,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
83991,,2014-084738,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1997-05-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84020,,2014-084767,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84252,,2014-084999,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
84253,,2014-085000,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
84274,,2014-085021,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-01-17,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,28,,,,,,,,,
84275,,2014-085022,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1998-01-17,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
84372,,2014-085119,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84410,,2014-085157,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84411,,2014-085158,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1998-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84623,,2014-085370,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2000-05-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84689,,2014-085436,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84739,,2014-085486,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
84740,,2014-085487,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84770,,2014-085517,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84861,,2014-085608,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84862,,2014-085609,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84889,,2014-085636,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84902,,2014-085649,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1992-08-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84904,,2014-085651,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1992-08-26,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
84905,,2014-085652,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-10-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84906,,2014-085653,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-10-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84922,,2014-085669,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-12-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84946,,2014-085693,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84947,,2014-085694,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
84995,,2014-085742,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84996,,2014-085743,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85016,,2014-085763,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
