ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157289,,2016-022034,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,1996-06-19,,"Marion County Park",41.312314,-93.124542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161181,,2016-025926,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,1996-06-19,,"Sand pit below Red Rock dam",41.371106,-92.974054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163546,,2016-028291,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
165748,,2016-030493,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.233869,-92.959263,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165762,,2016-030507,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165763,,2016-030508,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165772,,2016-030517,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165793,,2016-030538,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165801,,2016-030546,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276514,,2020-000862,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,2215
276569,,2020-000917,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3429
277022,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
277124,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277224,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293437,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2019-08-22,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293582,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293651,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293848,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294017,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301695,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301703,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
