ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
111019,,2015-001575,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Polk,2013-07-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
133713,"Paul Martsching Collection",2015-024307,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2006-06-27,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133714,"Paul Martsching Collection",2015-024308,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2003-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133715,"Paul Martsching Collection",2015-024309,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2006-06-19,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
192025,,2017-009986,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
242701,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242702,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242703,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246467,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Kossuth,2019-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272797,"Paul Martsching Collection",2020-000373,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278667,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
288399,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Linn,2021-06-12,22:51:51,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288468,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Linn,2021-06-12,22:16:47,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288817,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Linn,2021-06-18,22:35:33,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289415,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Linn,2021-06-27,22:10:56,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
292156,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,70,,,6,180,,overcast,,
292157,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,"mostly clear",,
321376,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2022-06-29,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,61,,59,0,0,,clear,,
335817,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Polk,2023-06-25,22:04:45,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336638,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Linn,2023-07-03,23:29:45,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
