ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
860,"Jim Durbin Drawer 045",2014-000860,SPM011206,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
865,"Jim Durbin Drawer 045",2014-000865,SPM011211,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
868,"Jim Durbin Drawer 045",2014-000868,SPM011214,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14002,"Jim Durbin Drawer 045",2014-014287,SPM008991,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14003,"Jim Durbin Drawer 045",2014-014288,SPM008993,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14005,"Jim Durbin Drawer 045",2014-014290,SPM009792,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898439,-91.482905,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14006,"Jim Durbin Drawer 045",2014-014291,SPM011799,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14007,"Jim Durbin Drawer 045",2014-014292,SPM014499,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14008,"Jim Durbin Drawer 045",2014-014293,SPM014503,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14009,"Jim Durbin Drawer 045",2014-014294,SPM014703,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14052,,2014-014337,SPM030255,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14059,,2014-014344,SPM031562,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14083,"Jim Durbin Drawer 045",2014-014368,SPM023565,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14084,"Jim Durbin Drawer 045",2014-014369,SPM029681,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14086,"Jim Durbin Drawer 045",2014-014371,SPM042201,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14087,,2014-014372,SPM042316,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14088,,2014-014373,SPM042317,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28001,"Jim Durbin Drawer 045",2014-028354,SPM013404,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
67724,,2014-068329,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Winneshiek,2013-07-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134128,,2015-024722,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Winneshiek,2013-07-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145123,,2016-009744,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146293,,2016-010920,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146716,,2016-011343,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146754,,2016-011381,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Winneshiek,2015-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
