ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46924,,2014-047302,SPM027840,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132248,"Paul Martsching Collection",2015-022839,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132249,,2015-022840,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2015-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
132250,,2015-022841,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2015-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132251,,2015-022842,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2015-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132252,"Paul Martsching Collection",2015-022843,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
132253,,2015-022844,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132254,,2015-022845,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
132255,,2015-022846,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2015-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
136976,,2016-001518,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136977,,2016-001519,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2004-10-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175911,"Paul Martsching Collection",2016-040661,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179511,,2016-044261,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
179512,,2016-044262,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 July (01/02 July) hi 75 deg; light and variable wind; mostly clear.  02 July 115-330 am CDST; 63 deg; SE wind 3 mph; mostly clear > mostly cloudy; NLC fair; Staples good."
179513,,2016-044263,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
179514,,2016-044264,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 July hi 91 deg with dew pt 80 deg; at 5 pm 90 deg with dew pt 80 deg; wind SW ~5 mph.  23 July 100-300 am; 80 - 78 deg; dew pt 78 deg; wind SE 5-10 mph; mostly cloudy; 3/4 lit Moon. "
179515,,2016-044265,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 July hi 87 deg (dew pt 65 deg); cloudy early am; rest of day clear.  26 July 100 - 300 am CDST; 70-67 deg; wind calm; half lit Moon; clear.  "
179516,,2016-044266,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
179517,,2016-044267,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 July hi 72/66; overcast all day; N wind 5-10 mph.  30 July 100-300 am CDST; 68 > 63 deg; overcast > mostly cloudy; calm.  NLC fair; N Gr Swift Stop poor; Staples good."
179518,,2016-044268,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
179519,,2016-044269,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
179520,,2016-044270,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"01 Aug hi 78/70 wind SE ~8 mph; am overcast; pm mostly cloudy.  02 Aug 100 - 330 am; 70 > 68 deg; wind calm > SE 3 mph; mostly cloudy.  NLC fair; NGSS poor; Staples very good"
179521,,2016-044271,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
179522,,2016-044272,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
179523,,2016-044273,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
179524,,2016-044274,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
179525,,2016-044275,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Aug 2016 hi 86/74 partly cloudy; wind S ~5mph.  10 Aug 1230-130 am 71/71 SE 5 mph; clear; meteors, then; 400-500 am 68/68 SE 3 mph & fog.  Alcove lights were off at Movies-12 at 4 am; more crickets than last night at Staples.  "
179526,,2016-044276,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Aug 2016 84/66; mostly clear; wind: calm > ~3 mph.  15 Aug 1245-300 am CDST; 63/63; calm > N 3 mph; mostly clear; 3/4 lit Moon.  Still plenty of crickets; maybe only ten crickets per moth now"
179527,,2016-044277,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
179528,,2016-044278,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Aug 2016 86/73 calm most of day. 18 Aug 1230-300 am CDST; 70/70; some fog; calm; full Moon.  Crickets!!"
179529,,2016-044279,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Aug 2016 81/70 S/SE 10 - 20 mph; mostly clear.  1245-200 am CDST 24 Aug 75/75 wind S 10 mph; overcast; North only; light rain by 200 am. "
179530,,2016-044280,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
