ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105160,,2014-105907,,"Accipiter cooperii","Cooper's Hawk",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105161,,2014-105908,,"Accipiter striatus","Sharp-shinned Hawk",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105162,,2014-105909,,"Agelaius phoeniceus","Red-winged Blackbird",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105163,,2014-105910,,"Aix sponsa","Wood Duck - WODU",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
105164,,2014-105911,,"Anas crecca","Green-winged Teal - GWTE",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
105165,,2014-105912,,"Spatula clypeata","Northern Shoveler - NSHO",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
105166,,2014-105913,,"Spatula discors","Blue-winged Teal - BWTE",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
105167,,2014-105914,,"Anas platyrhynchos","Mallard - MALL",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105168,,2014-105915,,"Mareca strepera","Gadwall - GADW",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
105169,,2014-105916,,"Ardea alba","Great Egret",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105170,,2014-105917,,"Ardea herodias","Great Blue Heron",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105171,,2014-105918,,"Aythya affinis","Lesser Scaup - LESC",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105172,,2014-105919,,"Aythya americana","Redhead - REDH",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105173,,2014-105920,,"Aythya collaris","Ring-necked Duck - RNDU",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
105174,,2014-105921,,"Baeolophus bicolor","Tufted Titmouse",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
105175,,2014-105922,,"Branta canadensis","Canada Goose - CANG",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
105176,,2014-105923,,"Bucephala albeola","Bufflehead - BUFF",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
105177,,2014-105924,,"Buteo jamaicensis","Red-tailed Hawk",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105178,,2014-105925,,"Buteo lineatus","Red-shouldered Hawk",Missouri,Taney,1995-03-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105179,,2014-105926,,"Cardinalis cardinalis","Northern Cardinal",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105180,,2014-105927,,"Spinus tristis","American Goldfinch",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105181,,2014-105928,,"Haemorhous mexicanus","House Finch",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105182,,2014-105929,,"Cathartes aura","Turkey Vulture",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
105183,,2014-105930,,"Catharus guttatus","Hermit Thrush",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105184,,2014-105931,,"Certhia americana","Brown Creeper",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105185,,2014-105932,,"Megaceryle alcyon","Belted Kingfisher",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105186,,2014-105933,,"Charadrius vociferus","Killdeer - KILL",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
105187,,2014-105934,,"Colaptes auratus","Northern Flicker",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
105188,,2014-105935,,"Columba livia","Rock Pigeon",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105189,,2014-105936,,"Coragyps atratus","Black Vulture",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105190,,2014-105937,,"Corvus brachyrhynchos","American Crow",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
105191,,2014-105938,,"Cyanocitta cristata","Blue Jay - BLJA",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105192,,2014-105939,,"Setophaga coronata","Yellow-rumped Warbler",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105193,,2014-105940,,"Eremophila alpestris","Horned Lark",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105194,,2014-105941,,"Falco sparverius","American Kestrel",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105195,,2014-105942,,"Fulica americana","American Coot - AMCO",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105196,,2014-105943,,"Gavia adamsii","Yellow-billed Loon - YBLO",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105197,,2014-105944,,"Gavia immer","Common Loon - COLO",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
105198,,2014-105945,,"Junco hyemalis","Dark-eyed Junco",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105199,,2014-105946,,"Larus delawarensis","Ring-billed Gull - RBGU",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105200,,2014-105947,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
105201,,2014-105948,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
105202,,2014-105949,,"Melanerpes carolinus","Red-bellied Woodpecker",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105203,,2014-105950,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
