ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148679,,2016-013424,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148680,,2016-013425,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148693,,2016-013438,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148716,,2016-013461,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148717,,2016-013462,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148718,,2016-013463,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148719,,2016-013464,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149556,,2016-014301,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1996-07-11,,"Blackhawk State Park",42.292735,-95.022339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149560,,2016-014305,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149562,,2016-014307,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
