ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34659,"Jim Durbin Drawer 110",2014-035032,SPM006262,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34660,"Jim Durbin Drawer 110",2014-035033,SPM006277,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34661,"Jim Durbin Drawer 110",2014-035034,SPM006281,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34662,"Jim Durbin Drawer 110",2014-035035,SPM006286,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34663,"Jim Durbin Drawer 110",2014-035036,SPM006305,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34664,"Jim Durbin Drawer 110",2014-035037,SPM006311,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34665,"Jim Durbin Drawer 110",2014-035038,SPM006314,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34666,"Jim Durbin Drawer 110",2014-035039,SPM006352,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34667,"Jim Durbin Drawer 110",2014-035040,SPM006354,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34668,"Jim Durbin Drawer 110",2014-035041,SPM006355,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34669,"Jim Durbin Drawer 110",2014-035042,SPM006372,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
