ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152496,,2016-017241,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 3-4 ac."
159920,,2016-024665,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by golf course"
159928,,2016-024673,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,1996-07-17,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by Golf Course  -  nice"
159943,,2016-024688,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,1997-06-23,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by golf course  S. of Rockford"
160526,,2016-025271,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160544,,2016-025289,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,1999-06-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh   shallow - lots of Eleocharis
"
160585,,2016-025330,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland"
160896,,2016-025641,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160897,,2016-025642,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160922,,2016-025667,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,1998-07-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161782,,2016-026527,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164492,,2016-029237,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,1996-07-17,,"Pond near Hwy B47",43.045664,-92.997656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
