ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46777,,2014-047155,SPM025359,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46778,,2014-047156,SPM025824,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46779,,2014-047157,SPM025937,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46780,,2014-047158,SPM026045,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46809,,2014-047187,SPM038936,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2012-03-13,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
71495,,2014-072102,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71496,,2014-072103,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71497,,2014-072104,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71498,,2014-072105,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71499,,2014-072106,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
