ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12795,,2014-013077,SPM025117,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Johnson,2011-07-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12877,,2014-013159,SPM025564,"Acrobasis ostryella",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12892,,2014-013174,SPM025116,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12893,,2014-013175,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",,,Photograph,1,,,,,,,,,
181788,,2016-046478,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Johnson,2016-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225372,,2019-000308,,"Acrobasis stigmella",None,Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234217,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
247208,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Johnson,2019-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312338,,,,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Johnson,2022-07-23,22:14:16,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312342,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2022-07-23,22:13:35,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312372,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2022-07-23,22:04:54,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
320102,,,,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Johnson,2022-07-07,,"MacBride Nature Recreation Area",41.78685,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320285,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Johnson,2022-07-16,,"MacBride Nature Recreation Area",41.786722,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338429,,,,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Johnson,2023-07-22,21:23:34,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338452,,,,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Johnson,2023-07-22,21:31:44,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338471,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2023-07-22,21:41:14,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338499,,,,"Acrobasis stigmella",None,Iowa,Johnson,2023-07-22,21:52:09,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338506,,,,"Acrobasis stigmella",None,Iowa,Johnson,2023-07-22,22:05:11,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338535,,,,"Acrobasis stigmella",None,Iowa,Johnson,2023-07-22,22:21:11,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338539,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2023-07-22,22:29:52,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
343425,,,,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Johnson,2023-07-03,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348047,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2023-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
