ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4716,,2014-004997,,"Pholisora catullus","Common Sootywing",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7197,,2014-007478,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2011-05-29,,"Linger Longer Park",40.551784,-91.432411,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9356,,2014-009637,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9357,,2014-009638,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9358,,2014-009639,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9359,,2014-009640,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9360,,2014-009641,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9361,,2014-009642,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
41774,"Jim Durbin Drawer 024",2014-042151,SPM005117,"Pholisora catullus","Common Sootywing",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41775,"Jim Durbin Drawer 024",2014-042152,SPM005878,"Pholisora catullus","Common Sootywing",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
41776,,2014-042153,SPM035728,"Pholisora catullus","Common Sootywing",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
