ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2596,,2014-002877,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53082,,2014-053464,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53412,,2014-053794,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
106900,,2014-107647,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
106901,,2014-107648,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
106902,,2014-107649,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106903,,2014-107650,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106904,,2014-107651,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106905,,2014-107652,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106906,,2014-107653,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106907,,2014-107654,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106908,,2014-107655,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-05-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
106909,,2014-107656,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
106910,,2014-107657,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122002,,2015-012569,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-03,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122003,,2015-012570,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,3,89.6,,,6,,,"0 %cloud cover",,
122010,,2015-012578,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,2,87.8,,,3,,,"0 %cloud cover",,
122011,,2015-012579,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,3,,,"5 %cloud cover",,
122022,,2015-012590,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,5,,,"15 %cloud cover",,
122034,,2015-012605,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"30 %cloud cover",,
122040,,2015-012613,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,1,,,"5 %cloud cover",,
122046,,2015-012632,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"5 %cloud cover",,
122047,,2015-012634,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,5,87.8,,,3,,,"0 %cloud cover",,
122057,,2015-012647,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,2,89.6,,,4,,,"0 %cloud cover",,
122064,,2015-012656,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-05-30,,"Neal Smith National Wildlife Refuge",41.551759,-93.278621,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,8,,,"20 %cloud cover",,
122072,,2015-012667,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,4,84.2,,,3,,,"0 %cloud cover",,
122073,,2015-012668,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,3,89.6,,,3,,,"35 %cloud cover",,
122088,,2015-012687,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,3,,,"10 %cloud cover",,
122103,,2015-012704,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,9,,,"5 %cloud cover",,
122115,,2015-012716,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,3,89.6,,,5,,,"5 %cloud cover",,
