ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11890,,2014-012172,SPM041103,"Dorcaschema alternatum","Small Mulberry Borer",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23879,,2014-024225,SPM038358,"Dorcaschema cinereum",None,Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
24095,,2014-024441,SPM037195,"Dorcaschema alternatum","Small Mulberry Borer",Iowa,Johnson,2011-07-16,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24096,"Jim Durbin Drawer 300-15",2014-024442,SPM005067,"Dorcaschema cinereum",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24097,"Jim Durbin Drawer 300-15",2014-024443,SPM005076,"Dorcaschema cinereum",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24098,"Jim Durbin Drawer 300-15",2014-024444,SPM013988,"Dorcaschema cinereum",None,Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24099,"Jim Durbin Drawer 300-15",2014-024445,SPM015012,"Dorcaschema cinereum",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24100,"Jim Durbin Drawer 300-15",2014-024446,SPM015013,"Dorcaschema cinereum",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24101,"Jim Durbin Drawer 300-15",2014-024447,SPM015028,"Dorcaschema cinereum",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24102,"Jim Durbin Drawer 300-15",2014-024448,SPM015586,"Dorcaschema cinereum",None,Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24103,"Jim Durbin Drawer 300-15",2014-024449,SPM018722,"Dorcaschema cinereum",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24104,"Jim Durbin Drawer 300-15",2014-024450,SPM018730,"Dorcaschema cinereum",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24105,"Jim Durbin Drawer 300-15",2014-024451,SPM028735,"Dorcaschema cinereum",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24106,,2014-024452,SPM039112,"Dorcaschema cinereum",None,Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
24107,"Jim Durbin Drawer 300-16",2014-024453,SPM015007,"Dorcaschema wildii","Mulberry Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24108,"Jim Durbin Drawer 300-16",2014-024454,SPM015010,"Dorcaschema wildii","Mulberry Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
132559,"Paul Martsching Collection",2015-023153,,"Dorcaschema alternatum","Small Mulberry Borer",Iowa,Story,1998-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
169769,"Jim Durbin Drawer 300-15",2016-034514,,"Dorcaschema cinereum",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,79,58,63,4,80,30.03,clear,full,
169833,,2016-034578,,"Dorcaschema cinereum",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
193995,"Jim Durbin Drawer 300-15",2017-011961,,"Dorcaschema cinereum",None,Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
211600,"Jim Durbin Drawer 300-15",2018-009757,,"Dorcaschema cinereum",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,69,64,5,280,29.83,cloudy,"50% visible",
249282,,,,"Dorcaschema cinereum",None,Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
288904,,,,"Dorcaschema cinereum",None,Iowa,Linn,2021-06-18,22:11:24,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
310974,,,,"Dorcaschema cinereum",None,Iowa,Linn,2022-06-28,22:49:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
342675,,,,"Dorcaschema cinereum",None,Iowa,Johnson,2023-06-20,,"MacBride Nature Recreation Area",41.787094,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
