ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2236,,2014-002517,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.0316773,-93.950408," BAMONA",adult,,Sighting,1,,,,,,,,,
2242,,2014-002523,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-16,,"McHose Park",42.0356,-93.886284," BAMONA",adult,,Sighting,1,,,,,,,,,
2758,,2014-003039,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2008-05-18,,"Building Hwy R18",42.0316733,-93.950405," BAMONA",adult,,Sighting,1,,,,,,,,,
4395,,2014-004676,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.0316773,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
4398,,2014-004679,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.0316873,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
4403,,2014-004684,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-06-06,,"Building Hwy R18",42.0316734,-93.950408," BAMONA",adult,,Sighting,1,,,,,,,,,
6028,,2014-006309,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.0316734,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
6036,,2014-006317,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.0316734,-93.950419," BAMONA",adult,,Sighting,1,,,,,,,,,
20008,,2014-020339,SPM020984,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2008-06-06,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20009,,2014-020340,SPM020993,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2008-07-14,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20010,,2014-020341,SPM021040,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2010-06-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20011,,2014-020342,SPM021041,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2010-06-06,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20012,,2014-020343,SPM021043,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2010-06-08,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20029,,2014-020360,SPM033124,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
20032,,2014-020363,SPM037005,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-18,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20033,,2014-020364,SPM037025,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20034,,2014-020365,SPM037034,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20035,,2014-020366,SPM037050,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-07-10,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20145,,2014-020479,SPM020987,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2008-06-26,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20146,,2014-020480,SPM021005,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2008-07-31,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20160,,2014-020495,SPM021286,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20162,,2014-020497,SPM021294,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-01,,"McHose Park",42.035778,-93.890669,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20163,,2014-020498,SPM021302,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-03,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20166,,2014-020501,SPM024100,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
20180,,2014-020515,SPM033125,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-16,,"McHose Park",42.0356,-93.8862," unknown",adult,,Sighting,1,,,,,,,,,
20186,,2014-020522,SPM036995,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20188,,2014-020524,SPM037004,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-17,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20191,,2014-020527,SPM037013,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20192,,2014-020528,SPM037017,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-22,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20193,,2014-020529,SPM037020,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-22,,"McHose Park",42.036001,-93.891242,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20196,,2014-020532,SPM037024,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-23,,"McHose Park",42.035714,-93.890863,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20197,,2014-020533,SPM037026,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20202,,2014-020538,SPM037049,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-10,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20203,,2014-020539,SPM037051,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-11,,"McHose Park",42.035555,-93.890627,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20204,,2014-020540,SPM037053,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20205,,2014-020541,SPM037058,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20206,,2014-020542,SPM037061,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-13,,"McHose Park",42.035523,-93.890476,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20207,,2014-020543,SPM037067,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-16,,"McHose Park",42.035587,-93.89024,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23017,,2014-023361,SPM019759,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2008-07-10,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23025,,2014-023369,SPM021003,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2008-07-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23055,,2014-023399,SPM036986,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23056,,2014-023400,SPM036993,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23057,,2014-023401,SPM037006,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-18,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23058,,2014-023402,SPM037015,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23059,,2014-023403,SPM037045,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-07-09,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23284,,2014-023629,SPM019762,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2008-05-18,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23285,,2014-023630,SPM019763,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2009-05-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23294,,2014-023639,SPM021289,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2009-05-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23295,,2014-023640,SPM021291,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2009-05-30,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23304,,2014-023649,SPM033134,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2008-05-18,,"Building Hwy R18",42.03167,-93.9504," unknown",adult,,Sighting,1,,,,,,,,,
26971,,2014-027321,SPM032488,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.055985,-93.718529,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26972,,2014-027322,SPM032489,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056081,-93.718936,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29656,,2014-030009,SPM018327,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Boone,2005-10-03,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
