ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149194,,2016-013939,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149205,,2016-013950,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150587,,2016-015332,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1998-06-26,,"Cedar Hills Sand Prairie Preserve",42.592807,-92.547931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
150596,,2016-015341,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1995-08-22,,"Cedar River Natural Resource Area",42.386309,-92.216323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150740,,2016-015485,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151773,,2016-016518,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1994-07-24,,"Charma Park",42.573463,-92.161913,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151864,,2016-016609,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1995-08-18,,"George Wyth State Park",42.534627,-92.429314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152073,,2016-016818,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1995-08-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run--20-25 ft. wide nice sandy bottom"
154268,,2016-019013,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1997-07-12,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek --10-15 ft wide"
159970,,2016-024715,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1995-08-22,,"Charma Park",42.573835,-92.161618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160349,,2016-025094,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160506,,2016-025251,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160566,,2016-025311,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1998-07-29,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160576,,2016-025321,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160797,,2016-025542,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.581522,-92.508803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetlands
164474,,2016-029219,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1995-08-18,,"Thunder Woman County Park",42.631158,-92.537852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164504,,2016-029249,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576849,-92.180523,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292255,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1971-06-05,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292825,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",2004-07-07,,"Cedar Hills Sand Prairie Preserve",42.59328,-92.55181,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293034,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",2011-06-28,,"Thunder Woman County Park",42.6311,-92.5385,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294079,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",2020-07-19,,"Panther Pond",42.520771,-92.469422,"David Moore",adult,Sighting,Photo,1,,,,,,,,,
