ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149449,,2016-014194,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149658,,2016-014403,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Allamakee,1997-10-05,,Lansing,43.353118,-91.209376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149659,,2016-014404,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Allamakee,1997-10-05,,Lansing,43.353118,-91.209376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149660,,2016-014405,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1997-10-05,,Lansing,43.353118,-91.209376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158551,,2016-023296,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Allamakee,1997-10-05,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158552,,2016-023297,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1997-10-05,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159780,,2016-024525,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Allamakee,1997-10-05,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - spring fed - deep"
159792,,2016-024537,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159793,,2016-024538,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292490,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292491,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292492,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292553,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Allamakee,1972-08-15,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293428,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.08921,-91.20064,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
319479,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
