ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4010,,2014-004291,,"Tharsalea dione","Gray Copper",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4097,,2014-004378,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9015,,2014-009296,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1438889,-91.4427778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9016,,2014-009297,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9017,,2014-009298,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9018,,2014-009299,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9019,,2014-009300,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7683333,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
9020,,2014-009301,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9021,,2014-009302,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7616667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9022,,2014-009303,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9023,,2014-009304,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
