ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149202,,2016-013947,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150584,,2016-015329,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1998-06-26,,"Cedar Hills Sand Prairie Preserve",42.592807,-92.547931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
151066,,2016-015811,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Black Hawk",1998-07-29,,"Charma Park",42.573283,-92.16203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151762,,2016-016507,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1994-07-24,,"Charma Park",42.573674,-92.162213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152069,,2016-016814,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Black Hawk",1995-08-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run--20-25 ft. wide nice sandy bottom"
153000,,2016-017745,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159963,,2016-024708,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Black Hawk",1995-08-22,,"Charma Park",42.573835,-92.161618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159964,,2016-024709,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1995-08-22,,"Charma Park",42.573835,-92.161618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160558,,2016-025303,,"Lestes australis","Southern Spreadwing",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored borrow pit along 218"
160559,,2016-025304,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1998-07-29,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160562,,2016-025307,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Black Hawk",1998-07-29,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164473,,2016-029218,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1995-08-18,,"Thunder Woman County Park",42.631158,-92.537852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164503,,2016-029248,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576865,-92.180531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164548,,2016-029293,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC Prairie on W. Co. Line"
165905,,2016-030650,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  - sandy, gravelly bottom 10-30 ft. wide
"
292345,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,"Black Hawk",1972-09-27,,"Hartman Reserve",42.5218,-92.41254,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292360,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,"Black Hawk",1972-08-29,,"University of Northern Iowa",42.51338,-92.4622,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292364,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,"Black Hawk",1976-05-27,,"Hartman Reserve",42.52027,-92.39755,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292367,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,"Black Hawk",1972-06-08,,"Katoski Green Belt",42.46985,-92.41065,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292369,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,"Black Hawk",1972-05-18,,"Katoski Green Belt",42.46985,-92.41065,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292374,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Black Hawk",1971-06-27,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292401,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1971-07-16,,"University of Northern Iowa",42.51338,-92.4622,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293029,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Black Hawk",2011-06-28,,"Thunder Woman County Park",42.6311,-92.5385,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
335753,,,,"Lestes dryas","Emerald Spreadwing",Iowa,"Black Hawk",2023-06-24,10:07:12,"Black Hawk Mitigation",42.355257,-92.223733,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Male
Black Hawk Mitigation"
347279,,,,"Lestes dryas","Emerald Spreadwing",Iowa,"Black Hawk",2023-06-15,07:54:31,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
