ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26191,,2014-026539,SPM003577,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26192,"Jim Durbin Drawer 060",2014-026540,SPM006263,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26193,"Jim Durbin Drawer 060",2014-026541,SPM015101,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26194,"Jim Durbin Drawer 060",2014-026542,SPM015127,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26195,"Jim Durbin Drawer 060",2014-026543,SPM017875,"Euchlaena tigrinaria","Mottled Euchlaena Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26196,"Jim Durbin Drawer 060",2014-026544,SPM017890,"Euchlaena tigrinaria","Mottled Euchlaena Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26197,"Jim Durbin Drawer 060",2014-026545,SPM017892,"Euchlaena tigrinaria","Mottled Euchlaena Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26198,,2014-026546,SPM025328,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26199,,2014-026547,SPM025800,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69949,,2014-070556,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69950,,2014-070557,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69951,,2014-070558,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69952,,2014-070559,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69953,,2014-070560,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
197445,"Paul Martsching Collection",2017-015379,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198924,"Paul Martsching Collection",2017-016858,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
