ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5963,,2014-006244,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
119123,,2015-009681,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
119124,,2015-009682,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119125,,2015-009683,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119126,,2015-009684,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119127,,2015-009685,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308037,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2021-06-19,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
310301,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2022-06-16,"6:45 PM","Junction of 250th and Quail Ave",40.681698,-91.872596,"Mary Benton",adult,Sighting,Photograph,1,,,,,,,,,"Longitude 40 degrees, 40’, 55” N
Latitude 91degrees, 52’, 21” W"
346622,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346628,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346644,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.65359,-91.724813,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
