ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13922,"Jim Durbin Drawer 500",2014-014207,SPM001580,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13923,"Jim Durbin Drawer 500",2014-014208,SPM001583,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,2000-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49989,,2014-050371,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137305,,2016-001848,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137306,,2016-001849,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149403,,2016-014148,,"Aeshna constricta","Lance-tipped Darner",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149415,,2016-014160,,"Aeshna constricta","Lance-tipped Darner",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149574,,2016-014319,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149575,,2016-014320,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149631,,2016-014376,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470152,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149736,,2016-014481,,"Aeshna constricta","Lance-tipped Darner",Iowa,"Black Hawk",1997-09-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149835,,2016-014580,,"Aeshna constricta","Lance-tipped Darner",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149931,,2016-014676,,"Aeshna constricta","Lance-tipped Darner",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149938,,2016-014683,,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  30-50ft. wide"
150068,,2016-014813,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150425,,2016-015170,,"Aeshna constricta","Lance-tipped Darner",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150520,,2016-015265,,"Aeshna constricta","Lance-tipped Darner",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150803,,2016-015548,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1996-09-14,,"Clear Creek @ S Park Rd",41.703383,-91.64718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150847,,2016-015592,,"Aeshna constricta","Lance-tipped Darner",Iowa,Jasper,1998-09-09,,"Colfax Wildlife Area",41.694731,-93.230755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek-wetland
150900,,2016-015645,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,2000-09-26,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150915,,2016-015660,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150929,,2016-015674,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150933,,2016-015678,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150941,,2016-015686,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150947,,2016-015692,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1995-10-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150949,,2016-015694,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1999-09-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151274,,2016-016019,,"Aeshna constricta","Lance-tipped Darner",Iowa,Greene,1994-09-17,,"Hardin Creek @ M Ave",42.071283,-94.397929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151297,,2016-016042,,"Aeshna constricta","Lance-tipped Darner",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151345,,2016-016090,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151692,,2016-016437,,"Aeshna constricta","Lance-tipped Darner",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.29894,-95.4501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151944,,2016-016689,,"Aeshna constricta","Lance-tipped Darner",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156405,-92.616654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152023,,2016-016768,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152547,,2016-017292,,"Aeshna constricta","Lance-tipped Darner",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Deep - steep sided- lots of  aquatic plants"
152738,,2016-017483,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
152744,,2016-017489,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lee,2000-09-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Feeding Swarm over a pasture"
152776,,2016-017521,,"Aeshna constricta","Lance-tipped Darner",Iowa,Cherokee,1994-07-27,,"Fiddle Creek @ 570th Street",42.69207,-95.84426,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152910,,2016-017655,,"Aeshna constricta","Lance-tipped Darner",Iowa,Emmet,1993-08-04,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152970,,2016-017715,,"Aeshna constricta","Lance-tipped Darner",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
153348,,2016-018093,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153556,,2016-018301,,"Aeshna constricta","Lance-tipped Darner",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"gravel road"
153800,,2016-018545,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153876,,2016-018621,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1999-09-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154158,,2016-018903,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
