ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29992,,2014-030352,SPM037164,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-08-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128701,,2015-019291,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135516,,2016-000058,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135527,,2016-000069,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2005-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135528,,2016-000070,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135529,,2016-000071,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135530,,2016-000072,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135531,,2016-000073,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135532,,2016-000074,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135533,,2016-000075,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135534,,2016-000076,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2010-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135535,,2016-000077,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2005-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135536,,2016-000078,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2012-04-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135537,,2016-000079,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2013-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135538,,2016-000080,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135539,,2016-000081,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135540,,2016-000082,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135541,,2016-000083,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135542,,2016-000084,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135557,,2016-000099,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2006-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175769,"Paul Martsching Collection",2016-040519,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2016-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175770,"Paul Martsching Collection",2016-040520,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2016-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178669,,2016-043419,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 May 2016 (29/30 May - dated by evening) Hi 29th 83 deg; 1 - 2 am; 62 deg; mostly cloudy; calm.  "
178670,,2016-043420,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 June (15/16 June) hi on 15th 92 deg; W wind most of day; clear.  16 June 2 - 4 am CDST; 68 deg; N wind 8 mph; clear; 2/3 lit Moon."
197725,"Paul Martsching Collection",2017-015659,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197729,,2017-015663,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197730,,2017-015664,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
197732,"Paul Martsching Collection",2017-015666,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197733,,2017-015667,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197734,"Paul Martsching Collection",2017-015668,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199025,"Paul Martsching Collection",2017-016958,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199035,"Paul Martsching Collection",2017-016968,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199038,"Paul Martsching Collection",2017-016971,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204433,,2018-002581,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204434,,2018-002582,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204435,,2018-002583,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
